Election Date,Report Date,,,,,
 06/25/2024, 06/24/2024,,,,,
,,,,,,
Jurisdiction,Election Name,Poll Place, 06/19/2024, 06/20/2024, 06/21/2024,Total Voters
South Carolina,,,"7,473","7,946","9,501","24,920"
Abbeville,June Primary- Runoff 2024,,62,65,103,230
,,Abbeville County Voter Registration Elec,62,65,103,230
,,,,,,
Allendale,June Primary- Runoff 2024,,35,23,18,76
,,Allendale Voter Reg. & Elect. Office,35,23,18,76
,,,,,,
Anderson,June Primary- Runoff 2024,,722,731,772,"2,225"
,,County Voter Registration and Elections,559,533,574,"1,666"
,,Powdersville Branch Library,163,198,198,559
,,,,,,
Calhoun,June Primary- Runoff 2024,,121,137,140,398
,,Calhoun County Community Development Cen,121,137,140,398
,,,,,,
Charleston,June Primary- Runoff 2024,,709,786,991,"2,486"
,,Charleston County Board of VR/Elections,92,116,141,349
,,Essex Village Church of Christ-EV,269,310,370,949
,,Wando Library-EV,348,360,480,"1,188"
,,,,,,
Colleton,June Primary- Runoff 2024,,238,211,223,672
,,County Voter Registration & Elections,238,211,223,672
,,,,,,
Dillon,June Primary- Runoff 2024,,114,115,79,308
,,Dillon County Voter Registration Office,114,115,79,308
,,,,,,
Edgefield,June Primary- Runoff 2024,,34,24,29,87
,,Voter Registration and Elections Office,34,24,29,87
,,,,,,
Georgetown,June Primary- Runoff 2024,,85,82,78,245
,,Andrews Recreation Center EV,46,31,20,97
,,Georgetown County Voter Registration,39,51,58,148
,,,,,,
Greenville,June Primary- Runoff 2024,,967,828,"1,126","2,921"
,,Greer Tryon Recreation Center,76,79,97,252
,,Mauldin Senior Center,92,77,85,254
,,Mcalister Square - Back Entrance,360,284,387,"1,031"
,,Mt. Pleasant Community Center,95,83,126,304
,,Simpsonville Calvary Baptist Church - St,142,122,177,441
,,Travelers Rest Council Chambers - City H,202,183,254,639
,,,,,,
Greenwood,June Primary- Runoff 2024,,252,227,259,738
,,Greenwood County Elections Office,252,227,259,738
,,,,,,
Kershaw,June Primary- Runoff 2024,,231,259,293,783
,,Camden City Arena EV,231,259,293,783
,,,,,,
Laurens,June Primary- Runoff 2024,,214,211,252,677
,,Voter Registration & Elections office,214,211,252,677
,,,,,,
Lee,June Primary- Runoff 2024,,30,27,37,94
,,Voter Registration and Elections Office,30,27,37,94
,,,,,,
Lexington,June Primary- Runoff 2024,,472,562,716,"1,750"
,,Voter Registration Office  RM 130 EV,472,562,716,"1,750"
,,,,,,
McCormick,June Primary- Runoff 2024,,84,94,114,292
,,Voter Registration and Elections Office,84,94,114,292
,,,,,,
Newberry,June Primary- Runoff 2024,,64,65,97,226
,,County Voter Registration Office,64,65,97,226
,,,,,,
Oconee,June Primary- Runoff 2024,,361,394,452,"1,207"
,,Oconee County Voter Registration and Ele,361,394,452,"1,207"
,,,,,,
Orangeburg,June Primary- Runoff 2024,,415,395,530,"1,340"
,,North Challenge Center EV,15,10,15,40
,,Old Orangeburg County Library,311,299,422,"1,032"
,,Vance Senior Center EV,89,86,93,268
,,,,,,
Pickens,June Primary- Runoff 2024,,925,"1,259","1,216","3,400"
,,Capt. Kimberly Hampton Lib. (Easley) EV,482,448,523,"1,453"
,,Dacusville Community Center,0,118,110,228
,,Holly Springs Center,0,56,60,116
,,Littlejohn Community Center,0,148,126,274
,,Pickens County Voter Reg & Elections,443,489,397,"1,329"
,,,,,,
Richland,June Primary- Runoff 2024,,498,426,544,"1,468"
,,EVC North Springs Community Center,354,296,374,"1,024"
,,EVC Richland County Early Voting Location 2011,25,39,52,116
,,Richland County VR & Election Office 2020,119,91,118,328
,,,,,,
Saluda,June Primary- Runoff 2024,,87,99,126,312
,,Saluda Voter Registration Office,87,99,126,312
,,,,,,
Spartanburg,June Primary- Runoff 2024,,295,269,310,874
,,Boiling Springs Library EV,3,0,1,4
,,Middle Tyger Library EV,106,93,109,308
,,Spartanburg County VR & Elections Office,134,138,140,412
,,Woodruff Library EV,52,38,60,150
,,,,,,
Sumter,June Primary- Runoff 2024,,94,111,141,346
,,Sumter County Courthouse EV,94,111,141,346
,,,,,,
York,June Primary- Runoff 2024,,364,546,855,"1,765"
,,York County Government Building -EV,364,546,855,"1,765"
