﻿RaceName,CountyGroup,Textbox9,Textbox72,Textbox7,Code,Name,GenderAgeTotal1,Gender,GenderAgeTotal2,Group1,GenderAgeTotal,GenderAgeTotal3,Textbox45,Textbox46
Race: All,County: ,County,County Name,,01,ABBEVILLE,"15,497",Female,"8,525",18 - 24,593,"3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,01,ABBEVILLE,"15,497",Female,"8,525",25 - 44,"2,322","3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,01,ABBEVILLE,"15,497",Female,"8,525",45 - 64,"2,895","3,223,425","1,779,734","586,541"
Race: All,County: ,County,County Name,,01,ABBEVILLE,"15,497",Female,"8,525",65 - Up,"2,715","3,223,425","1,779,734","514,434"
Race: All,County: ,County,County Name,,01,ABBEVILLE,"15,497",Male,"6,970",18 - 24,497,"3,223,425","1,442,929","113,252"
Race: All,County: ,County,County Name,,01,ABBEVILLE,"15,497",Male,"6,970",25 - 44,"1,828","3,223,425","1,442,929","429,275"
Race: All,County: ,County,County Name,,01,ABBEVILLE,"15,497",Male,"6,970",45 - 64,"2,453","3,223,425","1,442,929","487,902"
Race: All,County: ,County,County Name,,01,ABBEVILLE,"15,497",Male,"6,970",65 - Up,"2,192","3,223,425","1,442,929","412,500"
Race: All,County: ,County,County Name,,01,ABBEVILLE,"15,497",Unknown,2,18 - 24,0,"3,223,425",762,243
Race: All,County: ,County,County Name,,01,ABBEVILLE,"15,497",Unknown,2,25 - 44,1,"3,223,425",762,268
Race: All,County: ,County,County Name,,01,ABBEVILLE,"15,497",Unknown,2,45 - 64,1,"3,223,425",762,159
Race: All,County: ,County,County Name,,01,ABBEVILLE,"15,497",Unknown,2,65 - Up,0,"3,223,425",762,92
Race: All,County: ,County,County Name,,02,AIKEN,"109,087",Female,"60,134",18 - 24,"4,136","3,223,425","1,779,734","132,142"
Race: All,County: ,County,County Name,,02,AIKEN,"109,087",Female,"60,134",25 - 44,"17,921","3,223,425","1,779,734","546,617"
Race: All,County: ,County,County Name,,02,AIKEN,"109,087",Female,"60,134",45 - 64,"19,198","3,223,425","1,779,734","586,541"
Race: All,County: ,County,County Name,,02,AIKEN,"109,087",Female,"60,134",65 - Up,"18,879","3,223,425","1,779,734","514,434"
Race: All,County: ,County,County Name,,02,AIKEN,"109,087",Male,"48,929",18 - 24,"3,662","3,223,425","1,442,929","113,252"
